"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://www.w3.org/2000/01/rdf-schema#label","Mendoza, a dagi kutya"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://dbpedia.org/ontology/wikiPageID",1759888
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://dbpedia.org/ontology/wikiPageRevisionID",23674458
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.filmaffinity.com/en/movie.php%3Fid=600605"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.retrojunk.com/content/child/description/page/41915/fat-dog-mendoza"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0298646/"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.podomatic.com/podcasts/toonjam/episodes/2019-05-01T06_19_19-07_00"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://dbpedia.org/ontology/abstract","A Mendoza, a dagi kutya (angolul Fat Dog Mendoza) brit-amerikai rajzfilmsorozat volt, amelyet Scott Musgrove készített a Cartoon Network számára. Ez az első koprodukcióban készült Cartoon Network sorozat. A műsor a Dark Horse Comics ugyanilyen című képregényén alapul."
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mendoza,_a_dagi_kutya?oldid=23674458&ns=0"
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mendoza,_a_dagi_kutya"
"http://hu.wikipedia.org/wiki/Mendoza,_a_dagi_kutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mendoza,_a_dagi_kutya"
