"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Unió három pillére"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04057j"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://dbpedia.org/ontology/wikiPageID",32169
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://dbpedia.org/ontology/wikiPageRevisionID",23763085
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://dbpedia.org/ontology/abstract","Az Európai Unió három pillére 1993 és 2009 között alkotta jogilag az Európai Uniót (EU). Az EU ezzel a struktúrával jött létre az 1992-ben megkötött maastrichti szerződés 1993. november 1-jei hatályba lépésével. Míg az első pillér szupranacionálisan, konzultációs mechanizmus alapján működött, amelyet gyakran neveznek közösségi modellnek is, addig a második és harmadik pillérben kormányközi modell valósult meg. A három pillér 2009. december 1-jén szűnt meg, amikor a lisszaboni szerződés hatályba lépésével az EU egységes jogi személyiséget kapott. 1. 
* az Európai Közösségek (angolul European Communities); 2. 
* a közös kül- és biztonságpolitika (Common Foreign and Security Policy, CFSP); 3. 
* a rendőri és bírói együttműködés büntetőügyekben (Police and Judicial Co-operation in Criminal Matters, PJCC). Ezt eredetileg bel- és igazságügyi együttműködésnek nevezték (Justice and Home Affairs, JHA). Az első pillért az Európai Közösség (EK), az Európai Szén- és Acélközösség (ESZAK) és az Európai Atomenergia Közösség (Euratom) alkotta. Az első pillér hatáskörébe tartozó területeken hozott döntésekhez minősített többség kellett. Az ESZAK-ot létrehozó 1951-es párizsi szerződés hatálya 2002. július 23-án lejárt, és mivel feleslegesnek ítélték, nem is próbálták megőrizni; kötelezettségei és jogai az Európai Közösségre szálltak. A második pillér alapja az (European Political Cooperation, EPC) volt. A harmadik pillér a jogszabályok, az igazságszolgáltatás, a menedékjog, a bevándorlás összehangolását jelentette."
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Európai_Unió_három_pillére?oldid=23763085&ns=0"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Európai_Unió_három_pillére"
"http://hu.wikipedia.org/wiki/Az_Európai_Unió_három_pillére","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Európai_Unió_három_pillére"
