"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Mári"
"http://hu.dbpedia.org/resource/Apilkín","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Mári"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mári"
"http://hu.dbpedia.org/resource/Mári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mári","http://www.w3.org/2000/01/rdf-schema#label","Mári"
"http://hu.dbpedia.org/resource/Mári","http://www.w3.org/2000/01/rdf-schema#label","szemiták"
"http://hu.dbpedia.org/resource/Mári","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_22h"
"http://hu.dbpedia.org/resource/Mári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Mári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Mári","http://dbpedia.org/ontology/wikiPageID",111188
"http://hu.dbpedia.org/resource/Mári","http://dbpedia.org/ontology/wikiPageRevisionID",21184586
"http://hu.dbpedia.org/resource/Mári","http://xmlns.com/foaf/0.1/name","Mári"
"http://hu.dbpedia.org/resource/Mári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Mári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Mári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
