"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/2000/01/rdf-schema#label","Ivan Sršen"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://dbpedia.org/ontology/wikiPageID",1590719
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://dbpedia.org/ontology/wikiPageRevisionID",22863174
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL-Pick_Szeged_keret_2017–2018"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/név","Ivan Sršen"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/teljesNév","Ivan Sršen"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/RK_Zagreb"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Metković"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://dbpedia.org/ontology/abstract","Ivan Sršen (Metković, 1992. június 9. –) horvát válogatott kézilabdázó, az RK Zagreb játékosa."
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Sršen?oldid=22863174&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://dbpedia.org/ontology/wikiPageLength",3130
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Sršen"
"http://hu.dbpedia.org/resource/Iván_Srsen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Sršen"
"http://hu.wikipedia.org/wiki/Ivan_Sršen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Sršen"
