"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott 2012. június 16-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_2012-ben"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Izland_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",937781
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",21791929
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noilabdarugas.hu/index.php%3Fugras=hirolvaso&hirszama=53708&nyelv=0"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/utoljara-idegenben-a-valogatott"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007816/index.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120901165215/http:/www.mlsz.hu/pont-nelkul-zartuk-az-utolso-idegenbeli-selejtezot"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reykjavík"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/title","Izland"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/title","Magyarország"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/url","http://www.mlsz.hu/utoljara-idegenben-a-valogatott"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/url","http://www.noilabdarugas.hu/index.php%3Fugras=hirolvaso&hirszama=53708&nyelv=0"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Magnúsdóttir"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Vidarsdóttir"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Jessen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/időpont","960.0"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/jvSzövetség","ROU"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Cristina_Dorcioman"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/patternB","_thinredsides"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/patternB","_hungary_2008_2009_away"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/patternLa","_shoulder_stripes_red_stripes_half"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/patternRa","_shoulder_stripes_red_stripes_half"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/patternSh","_red stripes"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/patternSo","_3_stripes_red"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/rightarm","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/rightarm",0
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_16-i_mérkőzése","http://hu.dbpedia.org/property/shorts","FFFFFF"
