"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Honvéd_Ludovika_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Honvédség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvéd_Légierő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség_alakulatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség","http://www.w3.org/2000/01/rdf-schema#label","Magyar Királyi Honvédség"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség","http://dbpedia.org/ontology/wikiPageID",863509
"http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség","http://dbpedia.org/ontology/wikiPageRevisionID",10769892
"http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar Királyi Honvédség"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_Királyi_Honvédség?oldid=10769892&ns=14"
