"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Branne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Branne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Branne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Branne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Branne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Branne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branne","http://www.w3.org/2000/01/rdf-schema#label","Branne"
"http://hu.dbpedia.org/resource/Branne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns964"
"http://hu.dbpedia.org/resource/Branne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Branne","http://dbpedia.org/ontology/wikiPageID",719535
"http://hu.dbpedia.org/resource/Branne","http://dbpedia.org/ontology/wikiPageRevisionID",22462091
"http://hu.dbpedia.org/resource/Branne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107055644/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33071-COM"
"http://hu.dbpedia.org/resource/Branne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Branne","http://xmlns.com/foaf/0.1/name","Branne"
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/kép","Panorama-Branne-Gironde XPommeret.JPG"
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/név","Branne"
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Branne","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
