"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://www.w3.org/2000/01/rdf-schema#label","Fehérnyakú barátpipra"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp7g1"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manacus"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://dbpedia.org/ontology/wikiPageID",441553
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://dbpedia.org/ontology/wikiPageRevisionID",21940185
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/white-collared-manakin-manacus-candei/male-calling-notes-and-flitting-perch-perch"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/maps/fehernyaku.baratpipra.html"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Manacus-candei%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/white-collared-manakin-manacus-candei/female-regurgitating-and-defecating"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Manacus+candei&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiMj8ythbrZAhUFzRQKHd6zCl8Q_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/name","Fehérnyakú barátpipra"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/imageCaption","Kifejlett hím"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/wikicommonscat","Manacus candei"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/wikispecies","Manacus candei"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://hu.dbpedia.org/property/binomial","Manacus candei"
