"subject","predicate","object"
"http://hu.dbpedia.org/resource/7035_Gomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7035_Gomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7035_Gomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7035_Gomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7035_Gomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7035_Gomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7035_Gomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7035_Gomi","http://www.w3.org/2000/01/rdf-schema#label","7035 Gomi"
"http://hu.dbpedia.org/resource/7035_Gomi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2v_8"
"http://hu.dbpedia.org/resource/7035_Gomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7035_Gomi","http://dbpedia.org/ontology/wikiPageID",636198
"http://hu.dbpedia.org/resource/7035_Gomi","http://dbpedia.org/ontology/wikiPageRevisionID",13266282
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/aphélium",541823651
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/felszállóCsomó",10.745
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/félNagytengely",476734216
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/inklináció",0.616
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/közepesAnomália",248.292
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/név",7035
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/perihélium",411644781
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/perihéliumSzöge",99.518
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/periódus",2077.9
"http://hu.dbpedia.org/resource/7035_Gomi","http://hu.dbpedia.org/property/periódus",5.69
"http://hu.dbpedia.org/resource/7035_Gomi","http://dbpedia.org/ontology/abstract","A 7035 Gomi (ideiglenes jelöléssel 1995 BD3) a Naprendszer kisbolygóövében található aszteroida. és fedezték fel 1995. január 28-án."
"http://hu.dbpedia.org/resource/7035_Gomi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7035_Gomi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7035_Gomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7035_Gomi?oldid=13266282&ns=0"
"http://hu.dbpedia.org/resource/7035_Gomi","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/7035_Gomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7035_Gomi"
"http://hu.wikipedia.org/wiki/7035_Gomi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7035_Gomi"
