"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Enoch L. Johnson"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://dbpedia.org/ontology/wikiPageID",1699787
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",23690748
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypost.com/p/news/local/steve_buscemi_as_nucky_thompson_35Eo58rVrOqfO77Jp9787O"
"http://hu.dbpedia.org/resource/Enoch_L._Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,958614-4,00.html"
