"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://www.w3.org/2000/01/rdf-schema#label","Olvasószolgálat"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jw9"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://dbpedia.org/ontology/wikiPageID",585769
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://dbpedia.org/ontology/wikiPageRevisionID",21015854
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110122043309/http:/linksammlungen.zlb.de/1.2.1.100.0.html"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetbibliothek.de"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://listen.hbz-nrw.de/mailman/listinfo/rabe"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908211616/http:/www.bibliothekar.de/content/view/15/26"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-könyvtár"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/author","Szepesváry Tamás"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/author","Horváth Tibor"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Sallai_István"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/chapter","A könyvtártudomány és információtudomány alapjai"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Sebestyén_Géza_(könyvtáros)"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/editor","Horváth Tibor, Papp István"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/pages",15
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/publisher",""
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/publisher","OMMK"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/title","Könyv, könyvtár, könyvtáros"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/title","Az olvasószolgálat: referensz munka a szakkönyvtárakban"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/title","A könyvtáros kézikönyve"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/title","in: Könyvtárosok kézikönyve"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/title","Referáló és indexelő szolgáltatások a természettudományi és műszaki információs rendszerekben"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/title","Könyvtáros, Szakismertető információs mappa"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/year",10
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://dbpedia.org/ontology/abstract","Az olvasószolgálat egy könyvtárnak a könyvtári állománya, illetve szolgáltatásai és a könyvtárhasználók közötti szakszerű és szervezett kapcsolat, tájékoztató szolgálat. Az olvasószolgálati és információs szolgáltatók hivatásos könyvtárosokból állnak, akik a könyvtár látogatóinak eligazítást adnak a könyvtári anyagokban, tájékoztatást adnak a könyvtár gyűjteményeiről, szolgáltatásairól, és szakismeretük segítségével sokágú információval és tanácsokkal szolgálnak a legkülönfélébb források alapján. Feladatkörükbe tartozhat az olvasók beíratása is."
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olvasószolgálat?oldid=21015854&ns=0"
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://dbpedia.org/ontology/wikiPageLength",4234
"http://hu.dbpedia.org/resource/Olvasószolgálat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olvasószolgálat"
"http://hu.wikipedia.org/wiki/Olvasószolgálat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olvasószolgálat"
