"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://www.w3.org/2000/01/rdf-schema#label","Junin-vöcsök"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yytn"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podiceps"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://dbpedia.org/ontology/wikiPageID",291307
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://dbpedia.org/ontology/wikiPageRevisionID",23697990
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Podiceps+taczanowskii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/junin-flightless-grebe-podiceps-taczanowskii%7Ctitle="
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Podiceps-taczanowskii%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/name","Junin-vöcsök"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vöcsökfélék"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vöcsökfélék"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/wikicommonscat","Podiceps taczanowskii"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/wikispecies","Podiceps taczanowskii"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/binomial","Podiceps taczanowskii"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/binomialAuthority","Berlepsch & Stolzmann, 1894"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/genus","Podiceps"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/species","P. taczanowskii"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://dbpedia.org/ontology/abstract","A Junin-vöcsök (Podiceps taczanowskii) a vöcsökalakúak (Podicipediformes) rendjébe, ezen belül a vöcsökfélék (Podicipedidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junin-vöcsök?oldid=23697990&ns=0"
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Junin-vöcsök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junin-vöcsök"
"http://hu.dbpedia.org/resource/Podiceps_taczanowskii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Junin-vöcsök"
"http://hu.wikipedia.org/wiki/Junin-vöcsök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junin-vöcsök"
