"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görbe-patak_(Gyimesek)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tatros_(folyó)"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Tatros (folyó)"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lhgz"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_folyói"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_folyói"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyimes"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_folyói"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/wikiPageID",87820
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23579464
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://xmlns.com/foaf/0.1/name","Tatros"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/hossz",149
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/kép","Comanesti Trotus flood 2004.jpg"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/képaláírás","A megáradt Tatros Kománfalva határában"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/név","Tatros"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/terület",4349
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/térkép","Raul_Trotus.png"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/forrás",""
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szellő-tető"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Csíki-havasok"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Hargita, Bákó és Vrancea megye"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/forrásszint",1360
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/torkolat","Szeret  → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/abstract","A Tatros (románul: Trotuș) a Szeret egyik nagy jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szeret"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szellő-tető"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csíki-havasok"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatros_(folyó)?oldid=23579464&ns=0"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatros_(folyó)"
"http://hu.dbpedia.org/resource/Úz","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tatros_(folyó)"
"http://hu.wikipedia.org/wiki/Tatros_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatros_(folyó)"
