"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret","http://dbpedia.org/ontology/wikiPageID",1145574
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret","http://dbpedia.org/ontology/wikiPageRevisionID",21064365
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012–13-as_Real_Madrid_CF-keret?oldid=21064365&ns=10"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Diego_López_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Fábio_Coentrão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Gonzalo_Higuaín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Iker_Casillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Jesús_Fernández_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/José_María_Callejón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/José_Mourinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Karim_Benzema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Luka_Modrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Marcelo_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Mesut_Özil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
