"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://www.w3.org/2000/01/rdf-schema#label","Terhelt Terkel"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270nhm"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://dbpedia.org/ontology/wikiPageID",388223
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://dbpedia.org/ontology/wikiPageRevisionID",23751074
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/cím","Terhelt Terkel"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/forgalmazó","A-Film Distribution"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/forgatókönyvíró","Anders Matthesen"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/forgatókönyvíró","Mette Heeno"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/főszereplő","Anders Matthesen"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/gyártó","Nordisk film"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/időtartam",77
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/imdb",386820
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/port.hu",75033
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/rendező","Stefan Fjeldmark"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/rendező","Kresten Vestbjerg Andersen"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/rendező","Thorbjørn Christoffersen"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://hu.dbpedia.org/property/zene","Bo Rasmussen"
