"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://www.w3.org/2000/01/rdf-schema#label","Fehérhomlokú küllő"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8vv1"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanerpes"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://dbpedia.org/ontology/wikiPageID",610717
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",22643568
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553986%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Melanerpes+cactorum&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salvador.edu.ar/vrid/imae/manual_fauna2.pdf"
