"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Boubacar_Sanogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Clemens_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Daniel_Jensen_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Duško_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Frank_Baumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Hugo_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Ivan_Klasnić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Jurica_Vranješ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Kevin_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Martin_Harnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Mesut_Özil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Naldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Patrick_Owomoyela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Per_Mertesacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Peter_Niemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Petri_Pasanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Pierre_Womé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret","http://dbpedia.org/ontology/wikiPageID",1172697
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19512059
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2007–08-as_SV_Werder_Bremen_keret?oldid=19512059&ns=10"
"http://hu.dbpedia.org/resource/Sebastian_Boenisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Thomas_Schaaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Tim_Borowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Tim_Wiese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Torsten_Frings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
