"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzas_macskamenta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Macskamenta"
"http://hu.dbpedia.org/resource/Illatos_macskamenta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Macskamenta"
"http://hu.dbpedia.org/resource/Macskamenta","http://www.w3.org/2000/01/rdf-schema#label","Macskamenta"
"http://hu.dbpedia.org/resource/Macskamenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qrm"
"http://hu.dbpedia.org/resource/Macskamenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskamenták"
"http://hu.dbpedia.org/resource/Macskamenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Macskamenta","http://dbpedia.org/ontology/wikiPageID",1029691
"http://hu.dbpedia.org/resource/Macskamenta","http://dbpedia.org/ontology/wikiPageRevisionID",21535956
"http://hu.dbpedia.org/resource/Macskamenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:328179-2"
"http://hu.dbpedia.org/resource/Macskamenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:328179-2%23children"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MVN"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Priszter_Szaniszló"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/name","Macskamenta"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/pag",167
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/red","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/tit","Növényneveink"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/subtit","A magyar és a tudományos növénynevek szótára"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/imageCaption","Illatos macskamenta  virágai"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/wikicommonscat","Nepeta"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/wikispecies","Nepeta"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/genus","Nepeta"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/subfamilia","Nepetoideae"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/subtribus","Nepetinae"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/synonyms","*Afridia Duthie
*Cataria Adans.
*Oxynepeta Bunge
*Pitardia Batt. ex Pit.
*Saccilabium Rottb.
*Saussuria Moench
*Schizonepeta  Briq."
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/tribus","Mentheae"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Macskamenta","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Macskamenta","http://dbpedia.org/ontology/abstract","A macskamenta (Nepeta) az ajakosvirágúak (Lamiales) rendjébe és az árvacsalánfélék (Lamiaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Macskamenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macskamenta?oldid=21535956&ns=0"
"http://hu.dbpedia.org/resource/Macskamenta","http://dbpedia.org/ontology/wikiPageLength",13775
"http://hu.dbpedia.org/resource/Macskamenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macskamenta"
"http://hu.dbpedia.org/resource/Ukrán_macskamenta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Macskamenta"
"http://hu.dbpedia.org/resource/Gyöngymenta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macskamenta"
"http://hu.dbpedia.org/resource/Nepeta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macskamenta"
"http://hu.dbpedia.org/resource/Nepeta_faassenii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macskamenta"
"http://hu.wikipedia.org/wiki/Macskamenta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macskamenta"
