"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Kispéter Mihály"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_vezetőedzői"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_magyar_labdarúgói"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/wikiPageID",587026
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22912568
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftcbk.wordpress.com/2009/10/08/megemlekezesek-oktober-9-en/%7Ctitle=90"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206204345/http:/www.ftcbk.eu/2009/01/01/kispeter-mihaly/%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/01/kispeter-mihaly/%7Ctitle=Kisp%C3%A9ter"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportmuzeum.hu/aranycsapat/labdarugo.php%3Fid=44%7Ctitle=Kisp%C3%A9ter"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721113730/http:/www.sportmuzeum.hu/aranycsapat/labdarugo.php%3Fid=44%7Carchivedate=2011-07-21"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://xmlns.com/foaf/0.1/nick","Kalács"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapest_Honvéd_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/accessdate",2009-12-14
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/becenév","Kalács"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/chapter","Kispéter Mihály"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/halálozásiDátum",1966
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/név","Kispéter Mihály"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/title","Magyar életrajzi lexikon 1000–1990"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/évek","? –1939"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Móravárosi_TE"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ganz-Mávag_SE"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1963
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1957
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/meccsek",215
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/válogatottÉvek",1941
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/abstract","Kispéter Mihály (Szeged, 1919. október 9. – Tata, 1966. január 19.) válogatott labdarúgó, hátvéd, majd edző."
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/nationalYears","1941"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/years","1947"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/years","1939"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Ganz-Mávag_SE"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Móravárosi_TE"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
