"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/2000/01/rdf-schema#label","Lúdanyó meséi (mesegyűjtemény)"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_229"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_könyvek"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalom"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://dbpedia.org/ontology/wikiPageID",1148347
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://dbpedia.org/ontology/wikiPageRevisionID",23614472
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(mesegyűjtemény)","http://xmlns.com/foaf/0.1/name","Lúdanyó meséi"
