"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Izsó Miklós (színművész)"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://dbpedia.org/ontology/wikiPageID",1558572
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21622066
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz11/82.html"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://dbpedia.org/ontology/abstract","Izsó Miklós (Debrecen, 1877. január 10. – Székesfehérvár, 1948. január 7.) színész, rendező."
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izsó_Miklós_(színművész)?oldid=21622066&ns=0"
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izsó_Miklós_(színművész)"
"http://hu.wikipedia.org/wiki/Izsó_Miklós_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izsó_Miklós_(színművész)"
