"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Endre (író, 1971)"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://dbpedia.org/ontology/wikiPageID",1705747
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://dbpedia.org/ontology/wikiPageRevisionID",22716138
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pim.hu/hu/people/balogh-endre"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://dbpedia.org/ontology/abstract","Balogh Endre (Paks, 1971. március 12. –) magyar író, szerkesztő."
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Endre_(író,_1971)?oldid=22716138&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Endre_(író,_1971)"
"http://hu.wikipedia.org/wiki/Balogh_Endre_(író,_1971)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Endre_(író,_1971)"
