"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Görögkatolikus temetőkápolna (Makó)"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_görögkatolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://dbpedia.org/ontology/wikiPageID",451849
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",21428771
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=3405"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://itthon.hu/gorog-katolikus"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_makói_kistérség_templomai"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://hu.dbpedia.org/property/url","http://itthon.hu/gorog-katolikus"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://dbpedia.org/ontology/abstract","A makói görögkatolikus temetőkápolnát 1847-ben építették klasszicista stílusban; Honvéd városrészben található. A temető 1777-ben létesült. 1847-ben az egyház Ferenczy Lászlóné Fehérváry Mária hagyatékából kápolnát épített a családi sír fölé. 1847. szeptember 20-án szentelte föl Erdélyi Vazul püspök. A téglafalú, cserépfödeles épület rendkívül puritán, a falazott főpárkányon kívül nem található rajta tagoló elem; ravatalozásra használják. A főhomlokzat cserepezése kétsoros, hódfarkú. A tömzsi torony tetején repedezett repedezett, gúla alakú alacsony sisak található; belsejében 1875 óta körülbelül 50 kilogramm tömegű harang található, amelyet Major János, fia, és feleségeik öntettek. A népies stílusban épült kápolna toronysisakjának csúcsán elhelyezett gömbön eredetileg latin kereszt volt; jelenleg itt nyolc ágú kereszt található. A toronytest oldalain egy-egy zsalugáteres, egyenes záródású ablak látható. Az eredetileg zsaluzott kétszárnyú ajtó most betétes, nyolcágú kereszt rátéttel. A félköríves apszis oldalain egy-egy vízszintes záródású ablakot helyeztek el; a kápolna alaprajza négyzetes. Az épület műemléki védettséget élvez; törzsszáma a műemlékjegyzékben 2745."
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögkatolikus_temetőkápolna_(Makó)?oldid=21428771&ns=0"
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögkatolikus_temetőkápolna_(Makó)"
"http://hu.wikipedia.org/wiki/Görögkatolikus_temetőkápolna_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)"
"http://hu.dbpedia.org/resource/Görög_katolikus_temetőkápolna_(Makó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögkatolikus_temetőkápolna_(Makó)"
