"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/2000/01/rdf-schema#label","Gál József (birkózó)"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://dbpedia.org/ontology/wikiPageID",136454
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://dbpedia.org/ontology/wikiPageRevisionID",22998780
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://dbpedia.org/ontology/abstract","Gál József (Cegléd, 1918. április 20. – Cegléd, 2003. február 2.) világbajnok birkózó. 1934-től a Ceglédi MOVE SE, 1948-tól a Ceglédi Vasutas SE birkózója volt. 1948-tól 1952-ig szerepelt a magyar válogatottban. Mindkét fogásnemben versenyzett. Sporttörténeti jelentőségű eredményét az 1950. évi világbajnokságon érte el, ahol kötöttfogásban megszerezte súlycsoportja világbajnoki címét és ezzel ő szerezte a magyar birkózósport első hivatalos világbajnoki aranyérmét. Az 1952. évi nyári olimpiai játékokon szabadfogásban vett részt. Az olimpia után felhagyott a sportolással. Visszavonulása után MÁV alkalmazottként és a Ceglédi Vasutas SE társadalmi elnökeként működött. Tevékenysége elismeréseként Cegléd díszpolgárává választották."
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gál_József_(birkózó)?oldid=22998780&ns=0"
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Gál_József_(birkózó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gál_József_(birkózó)"
"http://hu.wikipedia.org/wiki/Gál_József_(birkózó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gál_József_(birkózó)"
