"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/2000/01/rdf-schema#label","Rufus Wainwright"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://dbpedia.org/ontology/wikiPageID",1532857
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://dbpedia.org/ontology/wikiPageRevisionID",23880519
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://dbpedia.org/ontology/abstract","Rufus McGarrigle Wainwright amerikai-kanadai énekes, dalszerző, zeneszerző. Hét saját albuma jelent meg, és számos felvétele került fel válogatáslemezekre, illetve filmzenei albumokra. Klasszikus operákat is írt, és Shakespeare-szonetteket zenésített meg Robert Wilson színházi darabjához."
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rufus_Wainwright?oldid=23880519&ns=0"
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://dbpedia.org/ontology/wikiPageLength",10908
"http://hu.dbpedia.org/resource/Rufus_Wainwright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rufus_Wainwright"
"http://hu.dbpedia.org/resource/Want_One","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rufus_Wainwright"
"http://hu.dbpedia.org/resource/Want_One","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rufus_Wainwright"
"http://hu.dbpedia.org/resource/Want_One","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rufus_Wainwright"
"http://hu.dbpedia.org/resource/Want_Two","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rufus_Wainwright"
"http://hu.dbpedia.org/resource/Want_Two","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rufus_Wainwright"
"http://hu.dbpedia.org/resource/Want_Two","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rufus_Wainwright"
"http://hu.dbpedia.org/resource/Want_Two","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rufus_Wainwright"
"http://hu.wikipedia.org/wiki/Rufus_Wainwright","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rufus_Wainwright"
