"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/2000/01/rdf-schema#label","Dombeyoideae"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crggk"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/wikiPageID",294365
"http://hu.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/wikiPageRevisionID",20137128
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/name","Dombeyoideae"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/imageCaption","Dombeya wallichii üvegházban"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/subdivision","* Astiria,
* Burretiodendron,
* Cheirolaena,
* Corchoropsis,
* Dombeya,
* Eriolaena,
* Harmsia,
* Hildegardia,
* Helmiopsiella,
* Helmiopsis,
* Melhania,
* Paradombeya,
* Paramelhania
* Pentapetes,
* Pterospermum,
* Ruizia,
* Schoutenia,
* Sicrea,
* Trochetia,
* Trochetiopsis,
* Uladendron."
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/subfamilia","Dombeyoideae"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Beilschm."
"http://hu.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/abstract","A Dombeyoideae a kétszikűek (Magnoliopsida) közé tartozó mályvafélék (Malvaceae) egyik alcsaládja huszonegy nemzetséggel. Az alcsalád a sokáig önálló családnak tekintett Sterculiaceae család felosztásával és a mályvafélék (Malvaceae) családba sorolásával jött létre."
"http://hu.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombeyoideae?oldid=20137128&ns=0"
"http://hu.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Dombeyoideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombeyoideae"
"http://hu.wikipedia.org/wiki/Dombeyoideae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombeyoideae"
