"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deani_erdő_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Deani erdő (kerület)"
"http://hu.dbpedia.org/resource/Deani_erdő_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1l5"
"http://hu.dbpedia.org/resource/Deani_erdő_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_közigazgatása"
"http://hu.dbpedia.org/resource/Deani_erdő_(kerület)","http://dbpedia.org/ontology/wikiPageID",71623
"http://hu.dbpedia.org/resource/Deani_erdő_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",13144407
"http://hu.dbpedia.org/resource/Deani_erdő_(kerület)","http://dbpedia.org/ontology/abstract","A Deani erdő (angolul Forest of Dean) önkormányzati kerület (district) Angliában, Gloucestershire megyében. Nevét a ""Deani erdő"" régióról kapta. A kerület tanácsának székhelye A kerület más nagyobb városai: , and . A kerületet az 1972-es önkormányzati törvény (Local Government Act) hozta létre, összesolvasztva East Dean, Lydney, Newent és West Dean kerületeket és Gloucester kerületből még hozzájuk csatolva és civil plébániákat (civil parish)."
"http://hu.dbpedia.org/resource/Deani_erdő_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deani_erdő_(kerület)?oldid=13144407&ns=0"
"http://hu.dbpedia.org/resource/Deani_erdő_(kerület)","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Deani_erdő_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deani_erdő_(kerület)"
"http://hu.wikipedia.org/wiki/Deani_erdő_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deani_erdő_(kerület)"
