"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brede_Moe","http://www.w3.org/2000/01/rdf-schema#label","Brede Moe"
"http://hu.dbpedia.org/resource/Brede_Moe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Flatanger"
"http://hu.dbpedia.org/resource/Brede_Moe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Brede_Moe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brede_Moe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Brede_Moe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_labdarúgói"
"http://hu.dbpedia.org/resource/Brede_Moe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Brede_Moe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bodø/Glimt_labdarúgói"
"http://hu.dbpedia.org/resource/Brede_Moe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brede_Moe","http://dbpedia.org/ontology/wikiPageID",1299825
"http://hu.dbpedia.org/resource/Brede_Moe","http://dbpedia.org/ontology/wikiPageRevisionID",22481270
"http://hu.dbpedia.org/resource/Brede_Moe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/brede-moe/profil/spieler/182181"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/kép","Brede Moe.jpg"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/teljesNév","Brede Mathias Moe"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosenborg_BK"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/mezszám",18
