"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://www.w3.org/2000/01/rdf-schema#label","Andreas Funk"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://dbpedia.org/ontology/wikiPageID",87934
"http://hu.dbpedia.org/resource/Andreas_Funk","http://dbpedia.org/ontology/wikiPageRevisionID",20506761
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/kép","Funk Andreas.jpg"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/születésiDátum",1726
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/uralkodásKezdete",1778
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/uralkodásVége",1791
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/halálDátuma","--12-23"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/halálHelye","halálozási helye nem ismert"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Georg_Jeremias_Haner"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Jakob_Aurelius_Müller"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi szászok evangélikus"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://dbpedia.org/ontology/abstract","Andreas Funk (Nagyszeben, 1726. – 1791. december 23.) ágostai evangélikus szuperintendens."
"http://hu.dbpedia.org/resource/Andreas_Funk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Funk?oldid=20506761&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Andreas_Funk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Funk"
"http://hu.dbpedia.org/resource/Georg_Jeremias_Haner","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Andreas_Funk"
"http://hu.dbpedia.org/resource/Jakob_Aurelius_Müller","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Andreas_Funk"
"http://hu.dbpedia.org/resource/Funk_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreas_Funk"
"http://hu.wikipedia.org/wiki/Andreas_Funk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Funk"
