"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Koncz István (költő)"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarkanizsa"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://dbpedia.org/ontology/wikiPageID",1527168
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23890665
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180113035512/http:/mapio.net/pic/p-49636982/"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180112160418/http:/exsymposion.hu/index.php%3Ftbid=article_page__surfer&csa=load_issue_toc&issue_id=5"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/kép","Koncz István.jpg"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/név","Koncz István"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/születésiHely","Kanizsa"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/születésiNév","Koncz István"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/halálHelye","Kanizsa"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/szakma","költő, ügyvéd"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://hu.dbpedia.org/property/kitüntetései","Híd Irodalmi Díj"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://dbpedia.org/ontology/abstract","Koncz István (Kanizsa, 1937. augusztus 20. – Kanizsa, 1997. június 1.) költő, ügyvéd."
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://dbpedia.org/ontology/birthName","Koncz István"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koncz_István_(költő)?oldid=23890665&ns=0"
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/Koncz_István_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koncz_István_(költő)"
"http://hu.wikipedia.org/wiki/Koncz_István_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koncz_István_(költő)"
