"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagar_pancsajat","http://www.w3.org/2000/01/rdf-schema#label","Nagar pancsajat"
"http://hu.dbpedia.org/resource/Nagar_pancsajat","http://dbpedia.org/ontology/wikiPageID",1412196
"http://hu.dbpedia.org/resource/Nagar_pancsajat","http://dbpedia.org/ontology/wikiPageRevisionID",17925162
"http://hu.dbpedia.org/resource/Nagar_pancsajat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagar_pancsajat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagar_pancsajat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nagar_pancsajat","http://dbpedia.org/ontology/abstract","Nagar pancsajat vagy Bejegyzett Területi Tanács (NAC) vagy Városi Tanács Indiában olyan települést jelent, amely átmeneti állapotban van a vidéki településből a városiba. Az alkotmány 74. kiegészítése a „települési önkormányzatokra” (nagarpalikász) vonatkozó rendelkezéseket tartalmazott. A háromszintű szerkezet: 
* Önkormányzati társulás 
* Önkormányzati tanács 
* Nagar pancsajat"
"http://hu.dbpedia.org/resource/Nagar_pancsajat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagar_pancsajat?oldid=17925162&ns=0"
"http://hu.dbpedia.org/resource/Nagar_pancsajat","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Nagar_pancsajat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagar_pancsajat"
"http://hu.wikipedia.org/wiki/Nagar_pancsajat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagar_pancsajat"
