"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tianyulong","http://www.w3.org/2000/01/rdf-schema#label","Tianyulong"
"http://hu.dbpedia.org/resource/Tianyulong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p02k1"
"http://hu.dbpedia.org/resource/Tianyulong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heterodontosauridák"
"http://hu.dbpedia.org/resource/Tianyulong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Tianyulong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Tianyulong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Tianyulong","http://dbpedia.org/ontology/wikiPageID",626082
"http://hu.dbpedia.org/resource/Tianyulong","http://dbpedia.org/ontology/wikiPageRevisionID",22113305
"http://hu.dbpedia.org/resource/Tianyulong","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceblogs.com/notrocketscience/2009/03/tianyulong_-_a_fuzzy_dinosaur_that_makes_the_origin_of_feath.php%7Ctitle=''Tianyulong''"
"http://hu.dbpedia.org/resource/Tianyulong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120515172936/http:/scienceblogs.com/notrocketscience/2009/03/tianyulong_-_a_fuzzy_dinosaur_that_makes_the_origin_of_feath.php%23%7Carchivedate=2012-05-15"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/name","Tianyulong"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/imageCaption","A Tianyulong művészi rekonstrukciója"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/familia","Heterodontosauridae"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Tianyulong","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
