"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrszelvény","http://www.w3.org/2000/01/rdf-schema#label","Űrszelvény"
"http://hu.dbpedia.org/resource/Űrszelvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025bn8"
"http://hu.dbpedia.org/resource/Űrszelvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Űrszelvény","http://dbpedia.org/ontology/wikiPageID",519827
"http://hu.dbpedia.org/resource/Űrszelvény","http://dbpedia.org/ontology/wikiPageRevisionID",23904762
"http://hu.dbpedia.org/resource/Űrszelvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrszelvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrszelvény","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/建築限界"
"http://hu.dbpedia.org/resource/Űrszelvény","http://dbpedia.org/ontology/abstract","Az űrszelvény a vágány mentén a vasúti járművek és a rajtuk lévő rakományok akadálytalan áthaladásához szükséges tér vágánytengelyre merőleges, ívben fekvő vágányoknál sugárirányú keresztmetszete."
"http://hu.dbpedia.org/resource/Űrszelvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrszelvény?oldid=23904762&ns=0"
"http://hu.dbpedia.org/resource/Űrszelvény","http://dbpedia.org/ontology/wikiPageLength",3366
"http://hu.dbpedia.org/resource/Űrszelvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrszelvény"
"http://hu.wikipedia.org/wiki/Űrszelvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrszelvény"
