"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://www.w3.org/2000/01/rdf-schema#label","Borůvka felügyelő szomorúsága"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://dbpedia.org/ontology/wikiPageID",1339619
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://dbpedia.org/ontology/wikiPageRevisionID",22485969
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/josef-skvorecky-boruvka-felugyelo-szomorusaga"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://dbpedia.org/ontology/abstract","A Borůvka felügyelő szomorúsága (eredeti címe: Smutek poručíka Borůvky) Josef Škvorecký cseh nyelven 1966-ban megjelent novellaciklusa; bizonyos értelemben a Hogyan írjunk krimit?-kérdés példatára.A detektív-novellák nyomozójának, Borůvka felügyelőnek az arcán minden novellában mindig megjelenik a „végtelen nagy szomorúság”, amikor az olvasó számára már minden adat a rendelkezésre áll ahhoz, hogy rájöjjön: ki a gyilkos. Ez a klasszikus detektívregény egyik főszabálya, Škvorecký ezt mutatja be novellaciklusában, mintegy tankönyvszerűen. Az öregedő „bűnügyér”, Borůvka felügyelő történetei: mintafeladványok, bár ezt észre sem veszi az olvasó, hiszen a novellaciklus minden darabja szabályos szépirodalom, szintiszta krimi. Borůvka felügyelő is Nagy Detektív, mint Sherlock Holmes, , vagy Miss Marple. A könyv magyarul 1968-ban jelent meg először (Európa Kiadó)"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borůvka_felügyelő_szomorúsága?oldid=22485969&ns=0"
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borůvka_felügyelő_szomorúsága"
"http://hu.wikipedia.org/wiki/Borůvka_felügyelő_szomorúsága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borůvka_felügyelő_szomorúsága"
