"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://www.w3.org/2000/01/rdf-schema#label","Kései szálkamenta"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://dbpedia.org/ontology/wikiPageID",1087638
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://dbpedia.org/ontology/wikiPageRevisionID",22667824
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepzold.hu/kesei_szalkamenta_"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=210000500"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.za/scielo.php%3Fpid=S0038-23532012000400019&script=sci_arttext"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Fkempercode=v650"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/name","Kései szálkamenta"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/wikicommonscat","Elsholtzia stauntonii"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/wikispecies","Elsholtzia stauntonii"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/binomial","Elsholtzia stauntonii"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/George_Bentham"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1833"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/genus","Elsholtzia"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/species","E. stauntonii"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://dbpedia.org/ontology/abstract","A kései szálkamenta (Elsholtzia stauntonii) Észak-Kínából származó, dísznövényként ültetett lombhullató, évelő cserje. Aromás illatú levelei fűszerként is használatosak."
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kései_szálkamenta?oldid=22667824&ns=0"
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Kései_szálkamenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kései_szálkamenta"
"http://hu.dbpedia.org/resource/Elsholtzia_stauntonii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kései_szálkamenta"
"http://hu.wikipedia.org/wiki/Kései_szálkamenta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kései_szálkamenta"
