"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolívar_tér_(Caracas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caracas"
"http://hu.dbpedia.org/resource/Caracas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caracas"
"http://hu.dbpedia.org/resource/Caracasi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caracas"
"http://hu.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caracas"
"http://hu.dbpedia.org/resource/Kategória:Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Caracas","http://www.w3.org/2000/01/rdf-schema#label","Caracas"
"http://hu.dbpedia.org/resource/Kategória:Caracas","http://dbpedia.org/ontology/wikiPageID",1374822
"http://hu.dbpedia.org/resource/Kategória:Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",22834211
"http://hu.dbpedia.org/resource/Kategória:Caracas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Caracas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Caracas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Caracas"
"http://hu.dbpedia.org/resource/Kategória:Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Caracas?oldid=22834211&ns=14"
"http://hu.dbpedia.org/resource/Miraflores-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caracas"
