"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Ádeni csata (2018)"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2018-ban"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://dbpedia.org/ontology/wikiPageID",1533662
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://dbpedia.org/ontology/wikiPageRevisionID",23859732
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/eredmény","Az STC győzelme
*Áden túlnyomó része felett az ellenőrzést megszerezte az STC, az al-Mashaiq palotát ostromolták.
*Az STC kihirdette a győzelmét."
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://hu.dbpedia.org/property/haderő","több ezer"
