"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/2000/01/rdf-schema#label","Katona Géza"
"http://hu.dbpedia.org/resource/Katona_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Katona_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katona_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendőrök"
"http://hu.dbpedia.org/resource/Katona_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katona_Géza","http://dbpedia.org/ontology/wikiPageID",1318214
"http://hu.dbpedia.org/resource/Katona_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22686571
"http://hu.dbpedia.org/resource/Katona_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bm-tt.hu/rtt/assets/letolt/rt/201804/05_toth_nikolett.pdf"
"http://hu.dbpedia.org/resource/Katona_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://uni-nke.hu/uploads/media_items/16bp-jan-feb-03v-kicsi.original.pdf%23page=29"
"http://hu.dbpedia.org/resource/Katona_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Katona_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katona_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katona_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katona_Géza","http://dbpedia.org/ontology/abstract","Katona Géza (Budapest, 1925. szeptember 30. – Budapest, 2016. április 1.) rendőr dandártábornok, jogász címzetes egyetemi tanár, az MTA doktora . Felesége dr. Katona Gézáné ny. r. ezredes. Dunakeszin lakott."
"http://hu.dbpedia.org/resource/Katona_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katona_Géza?oldid=22686571&ns=0"
"http://hu.dbpedia.org/resource/Katona_Géza","http://dbpedia.org/ontology/wikiPageLength",8099
"http://hu.dbpedia.org/resource/Katona_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katona_Géza"
"http://hu.wikipedia.org/wiki/Katona_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katona_Géza"
