"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrecife_Alacranes_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza"
"http://hu.dbpedia.org/resource/Ik_Kil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza"
"http://hu.dbpedia.org/resource/Mexikói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Yucatán földrajza"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza","http://dbpedia.org/ontology/wikiPageID",1020577
"http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",17769737
"http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Yucatán földrajza"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Yucatán_földrajza?oldid=17769737&ns=14"
