"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/2000/01/rdf-schema#label","Alben W. Barkley"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0myyb"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_állam_szenátorai"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://dbpedia.org/ontology/wikiPageID",1156745
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://dbpedia.org/ontology/wikiPageRevisionID",23231177
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://xmlns.com/foaf/0.1/name","alelnök"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://xmlns.com/foaf/0.1/name","Alben W. Barkley"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kentucky_állam_szenátorai"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/megnevezés","alelnök"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/név","Alben W. Barkley"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/sorszám",35
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/terminusKezdete",1949
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://hu.dbpedia.org/property/terminusVége",1953
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://dbpedia.org/ontology/abstract","Alben W. Barkley (Lowes, 1877. november 24. – Lexington, 1956. április 30.) az Amerikai Egyesült Államok szenátora (Kentucky, 1927–1949 és 1955–1956) és 35. alelnöke (1949-1953)."
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://dbpedia.org/ontology/number",35
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alben_W._Barkley?oldid=23231177&ns=0"
"http://hu.dbpedia.org/resource/Alben_W._Barkley","http://dbpedia.org/ontology/wikiPageLength",1927
