"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://www.w3.org/2000/01/rdf-schema#label","Angol hódítás Írországban"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_történelme"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://dbpedia.org/ontology/wikiPageID",471506
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://dbpedia.org/ontology/wikiPageRevisionID",23591848
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://dbpedia.org/ontology/abstract","Az angol hódítás Írországban katonai támadás volt, amely 1169. május 1-jén vette kezdetét. A támadókat király hívta be. Az invázió eredményét II. Henrik angol király szilárdította meg 1171. október 18-án és ez az Ír-szigetet felölelő angol uralom (Lorship of Ireland) betagolódásához vezetett a Plantagenêt-ház birtokainak sorába. Az anglonormann invázió azonnali hatása az bukása volt."
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_hódítás_Írországban?oldid=23591848&ns=0"
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Angol_hódítás_Írországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_hódítás_Írországban"
"http://hu.dbpedia.org/resource/Írország_normann_inváziója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol_hódítás_Írországban"
"http://hu.wikipedia.org/wiki/Angol_hódítás_Írországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol_hódítás_Írországban"
