"subject","predicate","object"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://www.w3.org/2000/01/rdf-schema#label","7573 Basfifty"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0xyt"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://dbpedia.org/ontology/wikiPageID",679493
"http://hu.dbpedia.org/resource/7573_Basfifty","http://dbpedia.org/ontology/wikiPageRevisionID",13274832
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/aphélium",542626034
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stakenbridge"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/felszállóCsomó",91.935
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/félNagytengely",463864446
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/inklináció",2.558
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/közepesAnomália",297.764
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/név",7573
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/perihélium",385102857
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/perihéliumSzöge",295.767
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/periódus",1994.33
"http://hu.dbpedia.org/resource/7573_Basfifty","http://hu.dbpedia.org/property/periódus",5.46
"http://hu.dbpedia.org/resource/7573_Basfifty","http://dbpedia.org/ontology/abstract","A 7573 Basfifty (ideiglenes jelöléssel 1989 VX) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. november 4-én."
"http://hu.dbpedia.org/resource/7573_Basfifty","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7573_Basfifty?oldid=13274832&ns=0"
"http://hu.dbpedia.org/resource/7573_Basfifty","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/7573_Basfifty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7573_Basfifty"
"http://hu.wikipedia.org/wiki/7573_Basfifty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7573_Basfifty"
