"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Tabajdi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Krassó-Szörény vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754724
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",20839763
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Krassó-Szörény vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krassó-Szörény_vármegye_főispánjai?oldid=20839763&ns=14"
