"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilibók-pusztája","http://www.w3.org/2000/01/rdf-schema#label","Bilibók-pusztája"
"http://hu.dbpedia.org/resource/Bilibók-pusztája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Bilibók-pusztája","http://dbpedia.org/ontology/wikiPageID",519849
"http://hu.dbpedia.org/resource/Bilibók-pusztája","http://dbpedia.org/ontology/wikiPageRevisionID",13838235
"http://hu.dbpedia.org/resource/Bilibók-pusztája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bilibók-pusztája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CsíkiLex"
"http://hu.dbpedia.org/resource/Bilibók-pusztája","http://dbpedia.org/ontology/abstract","Bilibók-pusztája Csíkszereda városa mellett, a Kispatak fejében elterülő füves térség. Ezt a területet a lehet a legjobban megközelíteni, egy rövid sétával. A füves puszta legmagasabb pontjáról kitűnő rálátás nyílik a tömbháznegyedekre, amelyek Csíkszereda városát uralják. Ez a hely kirándulók gyakori választása, amely csak egy napig tart. A környék egyaránt kiváló hely a gombászók számára is."
"http://hu.dbpedia.org/resource/Bilibók-pusztája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bilibók-pusztája?oldid=13838235&ns=0"
"http://hu.dbpedia.org/resource/Bilibók-pusztája","http://dbpedia.org/ontology/wikiPageLength",509
"http://hu.dbpedia.org/resource/Bilibók-pusztája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bilibók-pusztája"
"http://hu.wikipedia.org/wiki/Bilibók-pusztája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bilibók-pusztája"
