"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/2000/01/rdf-schema#label","Perfume (album)"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://dbpedia.org/ontology/wikiPageID",478922
"http://hu.dbpedia.org/resource/Perfume_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22393389
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megumi_Hayashibara"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/cím","Perfume"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Whatever_(Hajasibara_Megumi-album)"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/jelenlegi","Perfume"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/King_Records_(Japán)"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Shamrock_(album)"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Perfume_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://dbpedia.org/ontology/abstract","A Perfume Hajasibara Megumi harmadik albuma, mely 1992. augusztus 5-én jelent meg a kiadó jóvoltából. Az énekesnő ezen az albumon elsősorban gyerekkori emlékeiről énekel, ebből kifolyólag kissé gyerekesre sikeredett, de felnőtt számára is kellemes hangzású az album. A japán Oricon lemezeladási lemezeladási lista tizenharmadik helyéig jutott el, így 1992-ben mindkét Megumi album bekerült a Top 20-ba."
"http://hu.dbpedia.org/resource/Perfume_(album)","http://dbpedia.org/ontology/title","Perfume"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Whatever_(Hajasibara_Megumi-album)"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/King_Records_(Japán)"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Shamrock_(album)"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perfume_(album)?oldid=22393389&ns=0"
"http://hu.dbpedia.org/resource/Perfume_(album)","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Perfume_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perfume_(album)"
"http://hu.dbpedia.org/resource/Shamrock_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Perfume_(album)"
"http://hu.dbpedia.org/resource/Shamrock_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Perfume_(album)"
"http://hu.dbpedia.org/resource/Whatever_(Hajasibara_Megumi-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Perfume_(album)"
"http://hu.dbpedia.org/resource/Whatever_(Hajasibara_Megumi-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Perfume_(album)"
"http://hu.wikipedia.org/wiki/Perfume_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perfume_(album)"
