"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/2000/01/rdf-schema#label","François Franck"
"http://hu.dbpedia.org/resource/François_Franck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Franck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/François_Franck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_Franck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_jégkorongozók"
"http://hu.dbpedia.org/resource/François_Franck","http://dbpedia.org/ontology/wikiPageID",1143341
"http://hu.dbpedia.org/resource/François_Franck","http://dbpedia.org/ontology/wikiPageRevisionID",22716972
"http://hu.dbpedia.org/resource/François_Franck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529418-franois-franck.html"
"http://hu.dbpedia.org/resource/François_Franck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151001063930/http:/www.sports-reference.com/olympics/athletes/fr/francois-franck-1.html"
"http://hu.dbpedia.org/resource/François_Franck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354891"
"http://hu.dbpedia.org/resource/François_Franck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/François_Franck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_belga_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/François_Franck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_belga_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/François_Franck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Franck","http://dbpedia.org/ontology/abstract","François Franck (1904. –?) belga jégkorongozó, olimpikon. Először olimpián az 1924. évi téli olimpiai játékokon a jégkorongtornán vett részt a . Első mérkőzésükön súlyos vereséget szenvedtek az amerikaiaktól 19–0-ra. Következő mérkőzésen szintén súlyos vereséget szenvendtek el a britektől, 19–3-ra kaptak ki. Utolsó csoport mérkőzésükön a franciáktól kaptak ki egy szoros mérkőzésen 7–5-re. Az 1928. évi téli olimpiai játékokon visszatért a jégkorongtornára a belga csapatban. Az A csoportba kerültek. Az első mérkőzésen kikaptak a britektől 7–3-ra, majd 3–2-re győztek a magyar válogatott ellen. Az utolsó csoport mérkőzésükön legyőzték a franciákat 3–1-re. A csoportból csak az első helyezett brit csapat jutott tovább. A belga csapat a második lett. Összesítésben az 5. A klubcsapata az antwerpeni CPA volt."
"http://hu.dbpedia.org/resource/François_Franck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Franck?oldid=22716972&ns=0"
"http://hu.dbpedia.org/resource/François_Franck","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/François_Franck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Franck"
"http://hu.wikipedia.org/wiki/François_Franck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_Franck"
