"subject","predicate","object"
"http://hu.dbpedia.org/resource/Au_pair","http://www.w3.org/2000/01/rdf-schema#label","Au pair"
"http://hu.dbpedia.org/resource/Au_pair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0342x3"
"http://hu.dbpedia.org/resource/Au_pair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Au_pair","http://dbpedia.org/ontology/wikiPageID",120422
"http://hu.dbpedia.org/resource/Au_pair","http://dbpedia.org/ontology/wikiPageRevisionID",23489847
"http://hu.dbpedia.org/resource/Au_pair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Au_pair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Au_pair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Au_pair","http://dbpedia.org/ontology/abstract","Az au pair olyan személy, fiú vagy lány, külföldi vendéglakó, aki a családdal él, nem kap fizetést, csak zsebpénzt, viszont teljes ellátásban részesül."
"http://hu.dbpedia.org/resource/Au_pair","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Au_pair?oldid=23489847&ns=0"
"http://hu.dbpedia.org/resource/Au_pair","http://dbpedia.org/ontology/wikiPageLength",10313
"http://hu.dbpedia.org/resource/Au_pair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Au_pair"
"http://hu.dbpedia.org/resource/Au_Pair","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Au_pair"
"http://hu.dbpedia.org/resource/Aupair","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Au_pair"
"http://hu.wikipedia.org/wiki/Au_pair","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Au_pair"
