"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobovišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bobovišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bobovišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobovišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bobovišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bobovišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bobovišća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bobovišća","http://www.w3.org/2000/01/rdf-schema#label","Bobovišća"
"http://hu.dbpedia.org/resource/Bobovišća","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brač_települései"
"http://hu.dbpedia.org/resource/Bobovišća","http://dbpedia.org/ontology/wikiPageID",1422510
"http://hu.dbpedia.org/resource/Bobovišća","http://dbpedia.org/ontology/wikiPageRevisionID",22823843
"http://hu.dbpedia.org/resource/Bobovišća","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106190741/http:/www.tz-milna.hr/hr/"
"http://hu.dbpedia.org/resource/Bobovišća","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106185352/http:/www.braconline.com.hr/supetar/199-informacije-o-mjestima/359-uvod-milna.html"
"http://hu.dbpedia.org/resource/Bobovišća","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinamilna.hr"
"http://hu.dbpedia.org/resource/Bobovišća","http://xmlns.com/foaf/0.1/name","Bobovišća"
