"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Maynard Ferguson"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016200"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://dbpedia.org/ontology/wikiPageID",630358
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://dbpedia.org/ontology/wikiPageRevisionID",23419594
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=92ig2kfSMxo"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111216174025/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=19016"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SJ38DnZXkUA"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
