"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://www.w3.org/2000/01/rdf-schema#label","Manjrekar James"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Roseau_(Dominika)"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Midtjylland_labdarúgói"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgók"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://dbpedia.org/ontology/wikiPageID",1252978
"http://hu.dbpedia.org/resource/Manjrekar_James","http://dbpedia.org/ontology/wikiPageRevisionID",23673806
"http://hu.dbpedia.org/resource/Manjrekar_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1993-08-05/manjrekar-james.html%7Ctitle=Manjrekar"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://canadasoccer.com/%3Ft=roster&pid=1600%7Ctitle=Manjrekar"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/manjrekar-james/%7Ctitle=Manjrekar"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/manjrekar-james/%7Ctitle=Manjrekar"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/58081/Manjrekar_James.html%7Ctitle=Manjrekar"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/523475.html%7Ctitle=Manjrekar"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_kanadai_aranykupa-keret"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Vasas_SC_keret"
"http://hu.dbpedia.org/resource/Manjrekar_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
