"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://www.w3.org/2000/01/rdf-schema#label","Donja Glogovnica"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://dbpedia.org/ontology/wikiPageID",768931
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://dbpedia.org/ontology/wikiPageRevisionID",23299069
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004220652/http:/jupiter.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108032901/http:/www.krizevci.hr/joomladir/"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.int/croatia/Ctg/data/regions/nwc/krizevci/text.htm"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130302152705/http:/www.mdc.hr/krizevci/ENzbirka-arheoloska.htm"
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donja_Glogovnica","http://xmlns.com/foaf/0.1/name","Donja Glogovnica"
