"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/2000/01/rdf-schema#label","Melchior Hefele"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069ljj4"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_született_személyek"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészek"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://dbpedia.org/ontology/wikiPageID",492058
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://dbpedia.org/ontology/wikiPageRevisionID",23167292
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://dbpedia.org/ontology/abstract","Melchior Hefele (magyarosan Hefele Menyhért) "
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melchior_Hefele?oldid=23167292&ns=0"
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://dbpedia.org/ontology/wikiPageLength",4887
"http://hu.dbpedia.org/resource/Melchior_Hefele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melchior_Hefele"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-székesegyház_(Szombathely)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Melchior_Hefele"
"http://hu.dbpedia.org/resource/Hefele_Menyhért","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melchior_Hefele"
"http://hu.wikipedia.org/wiki/Melchior_Hefele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melchior_Hefele"
