"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/2000/01/rdf-schema#label","község"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/2000/01/rdf-schema#label","Divjaka"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/2000/01/rdf-schema#label","alközség"
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Divjaka","http://www.w3.org/2000/01/rdf-schema#label","megye"
"http://hu.dbpedia.org/resource/Divjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_tengerparti_üdülőhelyei"
"http://hu.dbpedia.org/resource/Divjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Divjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Divjaka","http://dbpedia.org/ontology/wikiPageID",1345380
"http://hu.dbpedia.org/resource/Divjaka","http://dbpedia.org/ontology/wikiPageRevisionID",21548311
"http://hu.dbpedia.org/resource/Divjaka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Divjaka","http://xmlns.com/foaf/0.1/name","Divjaka"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-albán_település"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Albánia"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/aut","Gillian Gloyer"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Divjaka","http://hu.dbpedia.org/property/isbn",978
