"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://www.w3.org/2000/01/rdf-schema#label","Maarten van Heemskerck"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgn_"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1574-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1498-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://dbpedia.org/ontology/wikiPageID",986265
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://dbpedia.org/ontology/wikiPageRevisionID",23814708
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/kép","Self-portrait_with_the_Colosseum,_by_Maerten_van_Heemskerck.png"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/képaláírás","Önarcképe a római Colosseummal"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/név","Maarten van Heemskerck"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Manierizmus_(művészet)"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanizmus_(festészet)"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/születésiHely","Heemskerk, Észak-Hollandia"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/születésiIdő",1498
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://hu.dbpedia.org/property/halálIdeje",1574
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://dbpedia.org/ontology/abstract","Maarten van Heemskerck (eredeti neve: Martin van Veen) "
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maarten_van_Heemskerck?oldid=23814708&ns=0"
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://dbpedia.org/ontology/wikiPageLength",8215
"http://hu.dbpedia.org/resource/Maarten_van_Heemskerck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maarten_van_Heemskerck"
"http://hu.wikipedia.org/wiki/Maarten_van_Heemskerck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maarten_van_Heemskerck"
