"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_Trofeo_Teresa_Herrera","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/1970-es_Trofeo_Teresa_Herrera","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-kupa_(csoportkör)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/A_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/A_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/A_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/A_Coruña","http://www.w3.org/2000/01/rdf-schema#label","A Coruña"
"http://hu.dbpedia.org/resource/A_Coruña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hvjy"
"http://hu.dbpedia.org/resource/A_Coruña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány_települései"
"http://hu.dbpedia.org/resource/A_Coruña","http://dbpedia.org/ontology/wikiPageID",53010
"http://hu.dbpedia.org/resource/A_Coruña","http://dbpedia.org/ontology/wikiPageRevisionID",21219108
"http://hu.dbpedia.org/resource/A_Coruña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coruna-virtual.com"
"http://hu.dbpedia.org/resource/A_Coruña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312212959/http:/www.guiadegalicia.com/galicia/a-coruna.html"
"http://hu.dbpedia.org/resource/A_Coruña","http://dbpedia.org/ontology/wikiPageExternalLink","http://belonweb.com/galicia/coru%F1a.htm"
"http://hu.dbpedia.org/resource/A_Coruña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galiciavirtual.net/coruna/coruna1.htm"
"http://hu.dbpedia.org/resource/A_Coruña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coruna.es/"
"http://hu.dbpedia.org/resource/A_Coruña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626192620/http:/www.fotos-coruna.com/"
"http://hu.dbpedia.org/resource/A_Coruña","http://xmlns.com/foaf/0.1/name","A Coruña"
"http://hu.dbpedia.org/resource/A_Coruña","http://xmlns.com/foaf/0.1/nick","Coruñés, coruñesa"
"http://hu.dbpedia.org/resource/A_Coruña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/A_Coruña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Coruña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Coruña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/A_Coruña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Coruña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Coruña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_La_Coruña_tartományban"
"http://hu.dbpedia.org/resource/A_Coruña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/A_Coruña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
