"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Scandal (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",774833
"http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23593551
"http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scandal_(egyértelműsítő_lap)?oldid=23593551&ns=0"
"http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scandal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Scandal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Scandal_(együttes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Scandal_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Scandal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scandal_(egyértelműsítő_lap)"
