"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://www.w3.org/2000/01/rdf-schema#label","Közművelődési Könyvek"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://dbpedia.org/ontology/wikiPageID",1630834
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",23115435
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/andre-maurois-andai-erno-17-kotet-a-kozmuvelodesi-konyvek-sorozatbol-nem-teljes-sorozat-563216"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/kép","Régi_könyvborító5.png"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/név","Közművelődési Könyvek"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/szerző","több író"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1930
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/magyarKiadás","Révai Irodalmi Intézet, Budapest"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/részei",17
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://dbpedia.org/ontology/abstract","A Közművelődési Könyvek egy magyar nyelvű szépirodalmi könyvsorozat az 1930-as évekből. A Révai Irodalmi Intézet kiadásban Budapesten megjelent kötetek többek közt a következők voltak: 
* Francois Mauriac: Sorsok 
* Felix Salten: Bambi 
* Berend Miklósné: Istenek és ösztönök - A lélek és a vér regénye 
* Kiszely Gyula: Csereházasság 
* André Maurois: Két asszony között 
* Ilja Ehrenburg: Moszkvai sikátor 
* Gustav Meyrink: A nyugati ablak angyala 
* Normand: Nők a gályán 
* Gelléri Andor Endre: A nagymosoda 
* Andai Ernő: Tengertánc 
* Molnár Ákos: Végre egy jó házasság 
* Kovácsné Török Hermin: Varjutanya I. 
* Kovácsné Török Hermin: Varjutanya II. 
* Joseph Conrad: Öregek és fiatalok 
* Henrik Pontoppidan: Thora van Deken 
* Hugh Walpole: Harmer John pünkösdi királysága 
* Pierre Benoit: Erromango"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közművelődési_Könyvek?oldid=23115435&ns=0"
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Közművelődési_Könyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közművelődési_Könyvek"
"http://hu.wikipedia.org/wiki/Közművelődési_Könyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közművelődési_Könyvek"
