"subject","predicate","object"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://www.w3.org/2000/01/rdf-schema#label","6246 Komurotoru"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5_v6"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://dbpedia.org/ontology/wikiPageID",593316
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://dbpedia.org/ontology/wikiPageRevisionID",13259871
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/aphélium",473291041
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/excentricitás",0.292
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/felfedezésIdeje","--11-13"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/felszállóCsomó",53.004
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/félNagytengely",366437695
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/inklináció",24.367
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/közepesAnomália",338.05
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/név",6246
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/perihélium",259584350
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/perihéliumSzöge",42.731
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/periódus",3.83
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://hu.dbpedia.org/property/periódus",1400.27
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://dbpedia.org/ontology/abstract","A 6246 Komurotoru (ideiglenes jelöléssel 1990 VX2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. november 13-án."
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6246_Komurotoru?oldid=13259871&ns=0"
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/6246_Komurotoru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6246_Komurotoru"
"http://hu.wikipedia.org/wiki/6246_Komurotoru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6246_Komurotoru"
