"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögtűz","http://www.w3.org/2000/01/rdf-schema#label","Görögtűz"
"http://hu.dbpedia.org/resource/Görögtűz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7q"
"http://hu.dbpedia.org/resource/Görögtűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Görögtűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Görögtűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Görögtűz","http://dbpedia.org/ontology/wikiPageID",121549
"http://hu.dbpedia.org/resource/Görögtűz","http://dbpedia.org/ontology/wikiPageRevisionID",23856681
"http://hu.dbpedia.org/resource/Görögtűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögtűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görögtűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Görögtűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görögtűz","http://dbpedia.org/ontology/abstract","A görögtűz a Bizánci Birodalom által használt égőfolyadék-fegyver volt, amelyet többnyire tengeri csatákban alkalmaztak, nagy hatékonysággal, hiszen az anyag összetétele folytán tüze vízzel nem oltható. A „bizánci tűz” számos győzelemhez segítette a bizánciakat, ezzel jelentősen hozzájárult a birodalom hosszú fennmaradásához. A pontos összetétel titkos volt, és ma sem ismert. Egy korabeli csata résztvevője ezt javasolta társainak: „Amikor ránkhajítják a tüzet, omoljunk térdre és könyökünkre és imádkozzunk az Úrhoz, hogy mentsen meg ettől a veszélytől.”"
"http://hu.dbpedia.org/resource/Görögtűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögtűz?oldid=23856681&ns=0"
"http://hu.dbpedia.org/resource/Görögtűz","http://dbpedia.org/ontology/wikiPageLength",3359
"http://hu.dbpedia.org/resource/Görögtűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögtűz"
"http://hu.dbpedia.org/resource/Bizánci_tűz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögtűz"
"http://hu.wikipedia.org/wiki/Görögtűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögtűz"
