"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Rajczi Rezső"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://dbpedia.org/ontology/wikiPageID",1691614
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23863569
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.hdsnet.hu/eszperanto/zeo-hu"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eo"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://dbpedia.org/ontology/abstract","Dr. Rajczi/Rajczy Rezső (Rajczi Rudolf Kálmán)(Debrecen, 1886. július 6. – Budapest, 1920. január 22.) magyar vasúti tisztviselő, eszperantista és szocialista aktivista."
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajczi_Rezső?oldid=23863569&ns=0"
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://dbpedia.org/ontology/wikiPageLength",5330
"http://hu.dbpedia.org/resource/Rajczi_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajczi_Rezső"
"http://hu.wikipedia.org/wiki/Rajczi_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajczi_Rezső"
"http://hu.dbpedia.org/resource/Rajczy_Rezső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajczi_Rezső"
