"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallaecusok","http://www.w3.org/2000/01/rdf-schema#label","Gallaecusok"
"http://hu.dbpedia.org/resource/Gallaecusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nf70"
"http://hu.dbpedia.org/resource/Gallaecusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Gallaecusok","http://dbpedia.org/ontology/wikiPageID",133347
"http://hu.dbpedia.org/resource/Gallaecusok","http://dbpedia.org/ontology/wikiPageRevisionID",13103379
"http://hu.dbpedia.org/resource/Gallaecusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3302.html"
"http://hu.dbpedia.org/resource/Gallaecusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Gallaecusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Gallaecusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallaecusok","http://dbpedia.org/ontology/abstract","A gallaecusok ókori hispán néptörzs, területük délnyugatra az és a északkeletre a Duriustól, Hispania északnyugati szögletében helyezkedett el. Fővárosuk Bracara (ma Braga) volt. A nép Sztrabón szerint Hispánia legműveletlenebbje volt."
"http://hu.dbpedia.org/resource/Gallaecusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallaecusok?oldid=13103379&ns=0"
"http://hu.dbpedia.org/resource/Gallaecusok","http://dbpedia.org/ontology/wikiPageLength",427
"http://hu.dbpedia.org/resource/Gallaecusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallaecusok"
"http://hu.wikipedia.org/wiki/Gallaecusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallaecusok"
