"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://www.w3.org/2000/01/rdf-schema#label","Tuk Vojni"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://dbpedia.org/ontology/wikiPageID",1000948
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://dbpedia.org/ontology/wikiPageRevisionID",23599007
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrkopalj.hr"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-mrkopalj.hr"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-mrkopalj.hr/"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://xmlns.com/foaf/0.1/name","Tuk Vojni"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Tuk_Vojni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
