"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_3-as_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es U21-es labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",957560
"http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",13444651
"http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:U21-es_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","2011-es U21-es labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság?oldid=13444651&ns=14"
