"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Stefan_Zweig"
"http://hu.dbpedia.org/resource/A_hallgatag_asszony","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Stefan_Zweig"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Stefan_Zweig"
"http://hu.dbpedia.org/resource/Ráhel_perbe_száll_Istennel","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stefan_Zweig"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/2000/01/rdf-schema#label","Stefan Zweig"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjsf"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageID",359800
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageRevisionID",23883060
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00569/17772.htm"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00384/11794.htm"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=15603"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7902/"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7903/"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/keresesujgy.phtml%3Ftip=gyors&szerzo=Zweig+Stefan"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casastefanzweig.org/"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stefanzweig.de/"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multesjovo.hu/en/aitdownloadablefiles/download/aitfile/aitfile_id/606/"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturkritik.de/public/rezension.php%3Frez_id=9312&ausgabe=200604"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028170747/http:/www.hunbook.hu/index.php%3Fop=news&id=211"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01300/01391/html/vilag177.htm"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://xmlns.com/foaf/0.1/name","Stefan Zweig"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Stefan_Zweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
